,"Is for elite specialization","Is for profession","Has build name","Has heal skill","Has utilities","Has elite skill","Has specializations","Is meta build","Is test build","Is draft build","Has build rating","Has legend 1","Has legend 2"
"Build:Scrapper - Flamethrower Farmer",Scrapper,Engineer,"Flamethrower Farmer","Medic Gyro","Blast Gyro,Shredder Gyro,Flamethrower","Sneak Gyro","Firearms,Scrapper,Tools",false,false,,,,
"Build:Scrapper - Med Kit Scrapper",Scrapper,Engineer,"Med Kit Scrapper","Med Kit","Bulwark Gyro,Purge Gyro,Elixir Gun",,"Inventions,Alchemy,Scrapper",true,false,,Great,,
"Build:Scrapper - Power Explosives",Scrapper,Engineer,"Power Explosives","Medic Gyro","Shredder Gyro,Purge Gyro,Flamethrower",,"Firearms,Explosives,Scrapper",false,false,,Good,,
"Build:Scrapper - Quickness Support Healer",Scrapper,Engineer,"Quickness Support Healer","Med Kit","Bulwark Gyro,Elixir Gun,Blast Gyro","Elite Mortar Kit","Inventions,Alchemy,Scrapper",false,false,,Good,,
"Build:Soulbeast - Boonbeast Roamer",Soulbeast,Ranger,"Boonbeast Roamer","Troll Unguent","Moa Stance,Dolyak Stance,None3","""Strength of the Pack!""","Wilderness Survival,Nature Magic,Soulbeast",false,false,,,,
"Build:Soulbeast - Condi DPS",Soulbeast,Ranger,"Condi DPS","""We Heal As One!""","Sharpening Stone,Vulture Stance,Spike Trap","One Wolf Pack","Skirmishing,Soulbeast,Wilderness Survival",false,false,,Good,,
"Build:Soulbeast - Condition Skirmisher",Soulbeast,Ranger,"Condition Skirmisher","""We Heal As One!""","Vulture Stance,Moa Stance,Sharpening Stone","One Wolf Pack","Skirmishing,Soulbeast,Wilderness Survival",false,false,,Great,,
"Build:Soulbeast - Condition Stancebeast Roamer",Soulbeast,Ranger,"Condition Stancebeast Roamer","Bear Stance","Dolyak Stance,""Protect Me!"",Griffon Stance",Entangle,"Skirmishing,Wilderness Survival,Soulbeast",false,false,,,,
"Build:Soulbeast - Condition Trapper SB Roamer",Soulbeast,Ranger,"Condition Trapper SB Roamer","Healing Spring","Dolyak Stance,Spike Trap,None3",Entangle,"Wilderness Survival,Soulbeast,Nature Magic",false,false,,Great,,
"Build:Soulbeast - DPS Soulbeast",Soulbeast,Ranger,"DPS Soulbeast","Bear Stance","Dolyak Stance,Storm Spirit,None3","One Wolf Pack","Skirmishing,Beastmastery,Soulbeast",false,false,,Great,,
"Build:Soulbeast - Hand Kiter",Soulbeast,Ranger,"Hand Kiter","""We Heal As One!""","Moa Stance,Signet of Renewal,Signet of Stone","Spirit of Nature","Wilderness Survival,Nature Magic,Soulbeast",false,false,,Good,,
